

Sarah Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056415
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Seddon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Date Of Child's Birth	6 Mar 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056415&Relationship=Baptised
Married To	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056415&Relationship=1stParent



