

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108419
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Mann Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6961
Source	LDS Film 560881
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108419&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108419&Relationship=2ndParent



