

J. L. Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073466
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	L.
Surname	Clare
Gender	Unknown
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Nov 1833
Witnesses	John Lewis; J. L. Clare; Elizabeth Clare
Marriage Type	Banns
Marrying Minister	Henry Willan B. A.
Register	Marriages 1814 - 1837, Page 131, Entry 391
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073466&Relationship=Groom
Witnessed Marriage Of	Hannah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073466&Relationship=Bride



