

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Prussia St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 242, Entry 1826
Source	LDS film 1656378
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092357&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092357&Relationship=2ndParent



