

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Matthew Smith, (X); Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 356, Entry 180
Source	LDS Film 93839
Witnessed By	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006741&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006741&Relationship=Witness_2
Married To	Ann Gascoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006741&Relationship=Bride



