

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	5 Mar 1847
Register	Baptisms 1845 - 1868, Page 15, Entry 114
Source	LDS Film 2147929
Parent Of	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294848&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294848&Relationship=2ndParent



