

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Westley? St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1852
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1851 - 1852, Page 140, Entry 1113
Source	LDS Film 93886
Parent Of	Peter Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231202&Relationship=2ndParent



