

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	Cropper St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Dec 1797
Register	Baptisms 1785 - 1800, Page 22, Entry 3
Source	LDS Film 1656195
Parent Of	John Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047925&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047925&Relationship=2ndParent



