

Thomas Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millington
Gender	Male
Abode	Crosshall St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1854
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Parker; Mary Haythornthwaite, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 111, Entry 221
Source	LDS Film 1656678
Witnessed By	Robert Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082108&Relationship=Witness_1
Witnessed By	Mary Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082108&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082108&Relationship=Bride



