

George Wally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wally
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1845
Witnesses	John Stanley, (X); George Wally
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 148, Entry 296
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041821&Relationship=Groom
Witnessed Marriage Of	Catharine Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041821&Relationship=Bride



