

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Tyrers Court
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1804
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Feb 1804
Register	Baptisms 1804, Page 216, Entry 439
Source	LFS Film 93833
Parent Of	Martha Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058406&Relationship=2ndParent



