

Richard Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062877
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rotheram
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1849
Witnesses	Richard Rotheram, (X); Rose McCave, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 185, Entry 370
Source	LDS Film 1656510
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062877&Relationship=Groom
Witnessed Marriage Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062877&Relationship=Bride



