

Anthony Curry Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036345
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Curry
Surname	Fleming
Gender	Male
Abode	Bridgewater Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Sep 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full age
Status	Bachelor
Witnesses	Harriet Higgs; William Lewthwaite
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 16, Entry 32
Source	LDS Film 656197
Witnessed By	Harriet Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036345&Relationship=Witness_1
Witnessed By	William Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036345&Relationship=Witness_2
Married To	Alice Rowe Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036345&Relationship=Bride



