

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1731
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Mar 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 17
Source	LDS Film 1656376
Parent Of	Ellen Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003217&Relationship=Baptised



