

Peter Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042840
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Birch
Gender	Male
Abode	Garden Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 124, Entry 1
Source	LDS Film 93913
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042840&Relationship=Deceased



