

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048197
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Abode	Hunter St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Feb 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048197&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048197&Relationship=2ndParent



