

William Man	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Man
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Man	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009204&Relationship=Baptised



