

John Studholmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholmes
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	John Morton, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 22, Entry 106
Source	LDS Film 1656197
Witnessed By	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024194&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024194&Relationship=Witness_2
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024194&Relationship=Bride



