

Jonathan Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021550
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Simpson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 63, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021550&Relationship=Deceased



