

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Collingwood Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1850
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	8 Jan 1850
Register	Baptisms 1813 - 1851, Page 189, Entry 1512
Source	LDS Film 1656153
Parent Of	Mary Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195011&Relationship=2ndParent



