

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058194
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	New Bird Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Nov 1810
Register	Burials 1801 - 1812, Page 115, Entry 147
Source	LDS Film 1656373
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058194&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058194&Relationship=2ndParent



