

Mary Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shepherd
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Trowbridge Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Register	Baptisms 1841 - 1842, Page 165, Entry 1317
Source	LDS Film 2045907
Parent Of	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173512&Relationship=Baptised
Married To	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173512&Relationship=1stParent



