

William Alfred Stewardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Stewardson
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Nov 1860
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Minor Or Full	full age
Status	Bachelor
Witnesses	Jane Messenger; Charles Foster
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 81, Entry 161
Source	LDS Film 1647986
Witnessed By	Jane Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088957&Relationship=Witness_1
Witnessed By	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088957&Relationship=Witness_2
Married To	Elizabeth Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088957&Relationship=Bride



