

John Huskisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huskisson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Derby St Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 48, Entry 377
Source	LDS Film 1656423
Parent	William Huskisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164393&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164393&Relationship=2ndParent



