

William Melton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Apr 1785
Date Of Death	19 Apr 1785
Age At Death	5 days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 58, Entry 97
Source	LDS Film 93833
Parent	Richard Melton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038507&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038507&Relationship=2ndParent



