

Robert Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitehouse
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burrows Garden
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 256, Entry 567
Source	LDSNo 1656418
Parent	William Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107690&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107690&Relationship=2ndParent



