

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duckinfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 248, Entry 1978
Source	LDS Film 1656423
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162794&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162794&Relationship=2ndParent



