

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 131, Entry 9
Source	LDS Film 1656377
Parent Of	Margaret Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025926&Relationship=Deceased



