

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	Poplar Street Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1866, Page 131, Entry 1045
Source	LDS Film 2147913
Parent Of	William Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292376&Relationship=2ndParent



