

Daniel McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287308
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGregor
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Sep 1835
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	12 Aug 1835
Register	Baptisms 1835 - 1866, Page 3, Entry 22
Source	LDS Film 1647560
Parent Of	Ketiviah McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287308&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287308&Relationship=2ndParent



