

Agness Grigson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049287
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Grigson
Former/Maiden/Other Surname 1	Eccles
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liver Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1799
Date Of Child's Birth	19 Jul 1799
Register	Baptisms 1799, Page 93, Entry 825
Source	LDS Film 93833
Parent Of	Mary Ann Grigson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049287&Relationship=Baptised
Married To	Richd. Grigson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049287&Relationship=1stParent



