

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1847
Witnesses	Richard Williams; Robert Banks
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 17, Entry 33
Source	LDS Film 1647985
Witnessed Marriage Of	Rees Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076974&Relationship=Groom
Witnessed Marriage Of	Catherine Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076974&Relationship=Bride



