

Edward Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130007
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molloy
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1847
Witnesses	Edward Molloy; Ann Duncan
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 111, Entry 221
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130007&Relationship=Groom
Witnessed Marriage Of	Mary Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130007&Relationship=Bride



