

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 78, Entry 6
Source	LDS Film 93913
Parent Of	Betty Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037083&Relationship=Deceased



