

Richard Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068792
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibson
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1806
Witnesses	Richard Gibson; Henry Abrams, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 16, Entry 1072
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068792&Relationship=Groom
Witnessed Marriage Of	Jane Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068792&Relationship=Bride



