

James Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Squire
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1806
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 71, Entry 328
Source	LDS Film 1068889
Married To	Hannah Lowthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011233&Relationship=Bride



