

Andrew Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086976
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Webster
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	Andrew Webster; Jane Pearce
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 114, Entry 228
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086976&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086976&Relationship=Bride



