

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Mar 1816
Witnesses	George Prichard; William Worrall; Mary Humphreys, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 92, Entry 277
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118535&Relationship=Groom
Witnessed Marriage Of	Sophia Jane Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118535&Relationship=Bride



