

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	19 Jul 1859
Register	Baptisms 1859, Page 354, Entry 2830
Source	LDS Film 1656561
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251107&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251107&Relationship=2ndParent



