

William Hughes Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hughes
Surname	Kitchen
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Nelson Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1845
Baptising Minister	I.G.Headlam Curate
Register	Baptisms 1845, Entry 986
Source	LDS Film 1068892
Parent	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183391&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183391&Relationship=2ndParent



