

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1753
Register	Burials 1749 - 1754, Page 172, Entry 11
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011579&Relationship=1stParent



