

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Jenkinson St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 Jun 1853
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 104, Entry 828
Source	LDS Film 1656013
Parent	William Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297177&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297177&Relationship=2ndParent



