

Henry Darbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darbishire
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1722
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 133, Entry 24
Source	LDS Film 1656376
Parent Of	Robt. Darbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001592&Relationship=Deceased



