

Edward Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Currie
Gender	Male
Abode	Fazakerley
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Nov 1796
Date Of Death	31 Oct 1796
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 31, Entry 6
Source	LDS Film 1647560
Parent	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094450&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094450&Relationship=2ndParent



