

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058092
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Strand Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1810
Date Of Child's Death	10 Apr 1810
Register	Burials 1801 - 1812, Page 113, Entry 45
Source	LDS Film 1656373
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058092&Relationship=Deceased
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058092&Relationship=1stParent



