

Gilbert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154224
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Barrow
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Prescot St, West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 213, Entry 1704
Source	LDS Film 1656422
Parent	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154224&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154224&Relationship=2ndParent



