

William Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007443
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lambeth
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Witnesses	Edward Coventry; Wm. Lambeth
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 440, Entry 85
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007443&Relationship=Groom
Witnessed Marriage Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007443&Relationship=Bride



