

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001057
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1718
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 122, Entry 38
Source	LDS Film 1656376
Parent Of	Anne Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001057&Relationship=Deceased



