

Jane Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168741
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Huson
Former/Maiden/Other Surname 1	Livingston?
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	York St. Everton
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1840
Date Of Child's Birth	22 Dec 1839
Register	Baptisms 1838 - 1905, Page 7, Entry 55
Source	LDS Film 1546062
Parent Of	Arthur Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168741&Relationship=Baptised
Married To	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168741&Relationship=1stParent



