

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 121, Entry 363
Source	LDS Film 93918
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021058&Relationship=Groom
Witnessed Marriage Of	Mary Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021058&Relationship=Bride



