

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Blundell St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 188, Entry 1501
Source	LDS Film 1545923
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292946&Relationship=2ndParent



