

Alfred James Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302476
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	James
Surname	Frankland
Gender	Male
Abode	47 Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1850 - 1863, Page 69, Entry 547
Source	LDS Film 1656019
Parent Of	Emily Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302476&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302476&Relationship=2ndParent



