

George Winn Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Winn
Surname	Ashcroft
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	_ackspur? St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 220, Entry 1755
Source	LDS Film 93887
Parent	George Winn Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241688&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241688&Relationship=2ndParent



