

Benjamin Wilson Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037252
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Wilson
Surname	Greenwood
Name Suffixes	Gentleman
Gender	Male
Abode	Liscard Cheshire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1838
Minor Or Full	Full
Status	Bachelor
Witnesses	John Scott; Mary Scott, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 27, Entry 53
Source	LDS Film 93843
Witnessed By	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037252&Relationship=Witness_1
Witnessed By	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037252&Relationship=Witness_2
Married To	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037252&Relationship=Bride



