

Capt. Robert Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422009
First Name (With Contractions)	Capt.
First Name (Without Contractions)	Capt.
Middle or Other Names	Robert
Surname	Batson
Gender	Unknown
Abode	Kent Square, Lower Surry Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1794
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	21 Dec 1783
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 108
Source	LDS Film 1468979
Parent Of	John Wilson Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422009&Relationship=2ndParent



