

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cheapside
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1848
Occupation (As Documented)	Hammer Man
Occupation (Standardised)	Hammerman
Date Of Child's Birth	2 Apr 1848
Register	Baptisms 1847 - 1848, Page 302, Entry 2411
Source	LDS Film 93885
Parent Of	Andrew McAllister Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193964&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193964&Relationship=2ndParent



