

Richard Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014942
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarbuck
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014942&Relationship=Baptised



