

Thomas Bottams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bottams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1760
Register	Burials 1754 - 1765, Page 73, Entry 32
Source	LDS Film 1656376
Parent	Thomas Bottams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014707&Relationship=1stParent



