

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049465
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 121, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049465&Relationship=Groom
Witnessed Marriage Of	Ellin Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049465&Relationship=Bride



