

Richard Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174849
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ansdell
Gender	Male
Abode	Seel St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1842
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1841 - 1842, Page 332, Entry 2655
Source	LDS Film 2045907
Parent Of	Maria Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174849&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174849&Relationship=2ndParent



