

Edward Swanwick Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Swanwick
Surname	Boult
Gender	Male
Abode	Queen Street Edge Hill
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 8, Entry 60
Source	LDS Film 2147909
Parent Of	Wallace Clark Talfourd Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434002&Relationship=Baptised
Married To	Mary Helena Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434002&Relationship=2ndParent



