

Richard Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leech
Gender	Male
Abode	Leather Lane
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 18
Source	LDS Film 1068890
Married To	Ellen Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060045&Relationship=Deceased



