

Hugh Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167172
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Platt
Gender	Male
Abode	Gore St North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1839 - 1840, Page 318, Entry 2543
Source	LDS Film 1656423
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167172&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167172&Relationship=2ndParent



