

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089216
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1860
Witnesses	James Doyle, (X); Catherine Peacock, (X)
Marriage Type	Certificate
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 93, Entry 185
Source	LDS Film 1656680
Witnessed Marriage Of	Michael Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089216&Relationship=Groom
Witnessed Marriage Of	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089216&Relationship=Bride



